ward1,1,1000,Duarte,Stipe,19390802,M,10,,,,Berry View,20030,Alco,MA,EN
ward1,1,1001,Salzwedel,Aspen,19560907,M,13,,,,Zephyr,20040-1001,Alco,MA,EN
ward1,1,1002,Hornick,Hrothgar,19560907,m,13,A,,,Zephyr,20040,Alco,MA,EN
ward1,2,1003,Adcock,Morana,19641121,F,20,,100,,Spring Dale,,Alco,MA,EN
ward1,2,1004,Philips,Slava,19561123,F,20,,102,,Spring Dale,28829,Alco,MA,EN
ward1,2,1005,Quintana,Tedore,19740625,M,20,,102,A,Spring Dale,28829,Alco,MA,SP
ward bad,2,1006,Hawkins,Avimelekh,19420518,F,17,,,,Iron Barn,28829,Alco,MA,EN
ward1,2,1007,Sadik,Llyr,19420628,M,18,,,,Iron Barn,28829,Alco,MA,EN
ward1,2,1007,Wasylyshyn,V�gi,19451107,M,19,,,,Iron Barn,28829,Alco,MA,EN
ward1,2,1008,McCrae,�dhamh,19490224,M,19,,,,Iron Barn,28829,Alco,MA,EN
ward,2,1009,Rupertsson,Gero,19640317,M,19,,,,Iron Barn,28829,Alco,MA,EN
ward2,1,1000,Piovene,Servaos,10000001,M,202,A,100,B,Lake Landing,30010,Alco,MA,EN
ward2,1,1001,Bassani,Eden,19631118,F,202,A,100,B,Lake Landing,30010,Alco,ME,SP
ward2,1,1002,Reyer,Heraclio,20100101,M,202,,110,,Lake Landing,30020,Alco,MAS,EN
ward2,1,1003,O'Reilley,Edward,19600102,M,230,,,,Lake Landing,30025,Alco,MA,EN
ward2,1,1004,Leon,Timotha,19591301,F,232,,,,Lake Landing,30025,Alco,MA,EN
ward2,2,1005,Stabile,Brendanus,19300820,M,1078,,,,Termin�,77777777777,Benning,MA,EN
ward2,2,1006,Cremaschi,Deidre,19660101,F,1080,,,,Termine,30030,Benning,MA,EN
ward2,2,1007,Ruzzier,Coleman,19660101,M,1081,,,,Termin�,30030,Benning,MA,EN
ward2,2,1008,De Vitis,F�licit�,29,F,1081,,,,Termin�,30030,Benning,MA,FR
ward2,2,1009,Griffin,Wolfgang,19800820,M,1082,,,,Termin�,30030,Benning,MA,EN
ward2,2,1010,"La Hoya",Sheryl,19750208,F,1082,,,,Termin�,30030,Benning,MA,EN
ward2,3,1000,Durante,Melville,19900602,M,50,,,,Autumn Lane,30040,Benning,MA,EN
ward2,3,1001,Kendrick,Alger,19650317,M,51,,,,Autumn Lane,30040,Benning,MA,EN
ward2,3,1002,Westerberg,Hillel,19561224,F,52,,,,Autumn Lane,30040,Benning,MA,EN
